owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:CSW,2024-05-01T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.77,True
admin,OGC:CSW,2024-05-01T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-01T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-01T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.78,True
admin,OGC:CSW,2024-05-01T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-01T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.54,True
admin,OGC:CSW,2024-05-01T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T13:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T12:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T14:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.45,True
admin,OGC:CSW,2024-05-01T13:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T13:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-01T13:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T14:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T13:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T14:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T14:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T14:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T14:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.72,True
admin,OGC:CSW,2024-05-01T15:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-05-01T15:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T15:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T15:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-05-01T15:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T16:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T15:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T16:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T16:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T16:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-05-01T16:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T16:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.36,True
admin,OGC:CSW,2024-05-01T17:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T17:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T17:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T17:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T17:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T17:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T18:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-01T19:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T18:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T18:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T18:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-01T18:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-01T19:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T20:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-01T18:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T19:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T19:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T19:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-01T20:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-05-01T19:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T21:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T20:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-01T20:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-01T20:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-01T21:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-01T20:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-01T21:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-01T22:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-01T21:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T21:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-01T21:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T22:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-05-01T22:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T23:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T23:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-01T22:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-01T23:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T22:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-01T22:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-02T00:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.8,True
admin,OGC:CSW,2024-05-02T00:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.58,True
admin,OGC:CSW,2024-05-01T23:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-01T23:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-01T23:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T00:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T01:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.14,True
admin,OGC:CSW,2024-05-02T00:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T00:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T00:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-02T01:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.73,True
admin,OGC:CSW,2024-05-02T01:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-02T01:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T01:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-05-02T02:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T01:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-02T02:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.74,True
admin,OGC:CSW,2024-05-02T03:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-02T02:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T02:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-02T02:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-05-02T02:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-02T03:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T03:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.68,True
admin,OGC:CSW,2024-05-02T03:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T03:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T03:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T04:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-02T04:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-02T05:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T04:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.13,True
admin,OGC:CSW,2024-05-02T04:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T04:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.56,True
admin,OGC:CSW,2024-05-02T04:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T05:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T06:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T06:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T05:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.57,True
admin,OGC:CSW,2024-05-02T05:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.71,True
admin,OGC:CSW,2024-05-02T05:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-02T06:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T05:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T07:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-02T07:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-02T06:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-02T06:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T06:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.7,True
admin,OGC:CSW,2024-05-02T07:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T08:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-05-02T08:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T07:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-05-02T07:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T07:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-05-02T08:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-05-02T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-05-02T08:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T08:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T09:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.69,True
admin,OGC:CSW,2024-05-02T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T08:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-05-02T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-05-02T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-02T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-05-02T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-05-02T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-05-02T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-05-02T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T10:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T09:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-09T09:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-09T09:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.67,True
admin,OGC:CSW,2024-04-09T09:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-09T09:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T10:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T10:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T11:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T10:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-09T10:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T10:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.66,True
admin,OGC:CSW,2024-04-09T11:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T11:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-09T12:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.64,True
admin,OGC:CSW,2024-04-09T11:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.59,True
admin,OGC:CSW,2024-04-09T11:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T11:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.61,True
admin,OGC:CSW,2024-04-09T12:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-09T12:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T12:46:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.63,True
admin,OGC:CSW,2024-04-09T12:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T12:56:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-09T13:36:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.65,True
admin,OGC:CSW,2024-04-09T13:06:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.62,True
admin,OGC:CSW,2024-04-09T13:26:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
admin,OGC:CSW,2024-04-09T13:16:52Z,ANM INSPIRE Discovery Services,https://inspire.meteoromania.ro/geonetwork/srv/eng/csw,0.6,True
